"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","2702","226","138","0","44","44"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3101","237","161","0","15","61"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3102","402","232","0","69","101"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3301","2,348","1,561","1","93","693"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3303","657","450","0","39","168"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3304","107","63","0","19","25"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3501","191","123","0","7","61"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3502","1,097","710","0","57","330"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3602","1,120","700","0","57","363"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3603","1,461","878","0","70","513"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3604","44","23","0","13","8"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3605","558","404","0","40","114"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3606","469","300","0","8","161"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3607","1,498","1,049","0","73","376"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3608","1,024","673","0","45","306"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3609","167","114","0","23","30"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3610","919","634","0","58","227"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3611","1,288","835","0","65","388"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3612","1,181","771","1","42","367"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3801","20","7","0","9","4"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3802","1,993","1,348","1","76","568"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3803","1,329","853","0","50","426"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3804","281","196","0","16","69"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3805","193","108","0","6","79"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","3806","571","250","0","184","137"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4101","2,029","1,316","0","103","610"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4102","886","536","0","41","309"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4103","1,019","685","0","71","263"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4203","1,591","944","0","29","618"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4204","1,912","1,283","0","41","588"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4205","930","603","1","28","298"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4207","1,106","715","2","22","367"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4208","626","376","0","19","231"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4209","1,316","749","0","46","521"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4210","1,997","1,179","0","85","733"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4301","1,789","1,089","0","30","670"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4302","1,972","1,216","0","59","697"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4304","1,785","1,229","0","62","494"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4305","1,863","1,176","0","57","630"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4306","395","291","0","13","91"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4310","1,835","1,274","1","53","507"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4401","1,577","872","0","57","648"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4402","1,708","974","1","56","677"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4403","1,538","973","1","36","528"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4404","1,665","943","0","52","670"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4409","173","102","0","14","57"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4501","2,959","2,219","1","97","642"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4502","942","577","0","24","341"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4503","983","667","0","30","286"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4505","1,659","1,066","1","54","538"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4506","562","302","0","31","229"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4508","674","364","0","18","292"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4601","2,266","1,517","0","90","659"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4602","1,066","829","0","20","217"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4604","915","500","0","29","386"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4605","995","600","0","42","353"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4606","1,777","1,008","0","57","712"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4608","194","103","1","7","83"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4801","80","43","0","4","33"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4802","6","2","0","2","2"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4803","902","428","0","38","436"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Michelle A DePass","4804","206","95","0","10","101"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","2701","184","13","0","27","144"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","2702","226","32","0","44","150"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3101","237","52","0","15","170"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3102","402","75","0","69","258"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3301","2,348","620","1","93","1,634"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3303","657","132","0","39","486"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3304","107","20","0","19","68"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3501","191","56","0","7","128"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3502","1,097","275","0","57","765"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3602","1,120","322","0","57","741"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3603","1,461","431","0","70","960"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3604","44","8","0","13","23"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3605","558","98","0","40","420"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3606","469","143","0","8","318"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3607","1,498","333","0","73","1,092"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3608","1,024","285","0","45","694"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3609","167","18","0","23","126"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3610","919","198","0","58","663"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3611","1,288","326","0","65","897"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3612","1,181","318","1","42","820"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3801","20","4","0","9","7"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3802","1,993","468","1","76","1,448"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3803","1,329","362","1","50","916"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3804","281","59","0","16","206"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3805","193","68","0","6","119"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","3806","571","118","0","184","269"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4101","2,029","533","0","103","1,393"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4102","886","270","0","41","575"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4103","1,019","237","0","71","711"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4203","1,591","566","0","29","996"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4204","1,912","539","0","41","1,332"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4205","930","273","1","28","628"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4207","1,106","358","2","22","724"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4208","626","220","0","19","387"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4209","1,316","481","0","46","789"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4210","1,997","668","0","85","1,244"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4301","1,789","617","1","30","1,141"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4302","1,972","622","0","59","1,291"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4304","1,785","434","0","62","1,289"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4305","1,863","559","0","57","1,247"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4306","395","83","0","13","299"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4310","1,835","447","0","53","1,335"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4401","1,577","563","0","57","957"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4402","1,708","579","1","56","1,072"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4403","1,538","479","1","36","1,022"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4404","1,665","572","0","52","1,041"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4409","173","50","0","14","109"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4501","2,959","567","0","97","2,295"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4502","942","299","0","24","619"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4503","983","242","0","30","711"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4505","1,659","484","1","54","1,120"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4506","562","189","0","31","342"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4508","674","260","0","18","396"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4601","2,266","590","0","90","1,586"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4602","1,066","197","0","20","849"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4604","915","316","0","29","570"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4605","995","312","0","42","641"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4606","1,777","632","0","57","1,088"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4608","194","71","1","7","115"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4801","80","26","0","4","50"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4802","6","2","0","2","2"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4803","902","367","0","38","497"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Sha Brittany Clarke","4804","206","84","0","10","112"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","2701","184","7","0","27","150"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","2702","226","11","0","44","171"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3101","237","9","0","15","213"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3102","402","26","0","69","307"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3301","2,348","66","1","93","2,188"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3303","657","31","0","39","587"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3304","107","5","0","19","83"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3501","191","5","0","7","179"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3502","1,097","49","0","57","991"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3602","1,120","34","0","57","1,029"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3603","1,461","71","0","70","1,320"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3604","44","0","0","13","31"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3605","558","15","0","40","503"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3606","469","17","0","8","444"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3607","1,498","39","0","73","1,386"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3608","1,024","18","0","45","961"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3609","167","12","0","23","132"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3610","919","27","0","58","834"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3611","1,288","55","0","65","1,168"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3612","1,181","46","0","42","1,093"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3801","20","0","0","9","11"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3802","1,993","93","0","76","1,824"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3803","1,329","56","0","50","1,223"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3804","281","10","0","16","255"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3805","193","8","0","6","179"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","3806","571","19","0","184","368"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4101","2,029","71","0","103","1,855"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4102","886","36","0","41","809"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4103","1,019","22","0","71","926"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4203","1,591","42","0","29","1,520"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4204","1,912","44","0","41","1,827"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4205","930","22","1","28","879"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4207","1,106","8","0","22","1,076"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4208","626","9","0","19","598"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4209","1,316","37","0","46","1,233"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4210","1,997","56","0","85","1,856"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4301","1,789","48","0","30","1,711"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4302","1,972","70","0","59","1,843"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4304","1,785","54","0","62","1,669"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4305","1,863","65","0","57","1,741"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4306","395","7","0","13","375"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4310","1,835","55","0","53","1,727"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4401","1,577","80","0","57","1,440"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4402","1,708","88","0","56","1,564"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4403","1,538","43","0","36","1,459"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4404","1,665","87","0","52","1,526"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4409","173","6","0","14","153"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4501","2,959","64","1","97","2,797"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4502","942","37","0","24","881"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4503","983","40","0","30","913"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4505","1,659","46","0","54","1,559"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4506","562","36","0","31","495"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4508","674","30","0","18","626"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4601","2,266","64","0","90","2,112"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4602","1,066","16","0","20","1,030"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4604","915","63","0","29","823"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4605","995","37","0","42","916"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4606","1,777","76","0","57","1,644"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4608","194","10","0","7","177"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4801","80","7","0","4","69"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4802","6","0","0","2","4"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4803","902","64","0","38","800"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Car Jermaine Richard","4804","206","15","0","10","181"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","2701","184","3","0","27","154"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","2702","226","1","0","44","181"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3101","237","0","0","15","222"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3102","402","0","0","69","333"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3301","2,348","7","0","93","2,248"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3303","657","5","0","39","613"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3304","107","0","0","19","88"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3501","191","0","0","7","184"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3502","1,097","6","0","57","1,034"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3602","1,120","7","0","57","1,056"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3603","1,461","11","0","70","1,380"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3604","44","0","0","13","31"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3605","558","1","0","40","517"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3606","469","1","0","8","460"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3607","1,498","4","0","73","1,421"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3608","1,024","3","0","45","976"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3609","167","0","0","23","144"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3610","919","2","0","58","859"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3611","1,288","7","0","65","1,216"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3612","1,181","3","0","42","1,136"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3801","20","0","0","9","11"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3802","1,993","7","0","76","1,910"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3803","1,329","7","1","50","1,271"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3804","281","0","0","16","265"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3805","193","3","0","6","184"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","3806","571","0","0","184","387"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4101","2,029","6","0","103","1,920"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4102","886","3","0","41","842"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4103","1,019","4","0","71","944"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4203","1,591","10","0","29","1,552"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4204","1,912","5","0","41","1,866"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4205","930","3","1","28","898"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4207","1,106","1","0","22","1,083"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4208","626","2","0","19","605"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4209","1,316","3","0","46","1,267"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4210","1,997","9","0","85","1,903"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4301","1,789","4","1","30","1,754"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4302","1,972","5","0","59","1,908"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4304","1,785","6","0","62","1,717"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4305","1,863","6","0","57","1,800"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4306","395","1","0","13","381"
"9250.00","Portland School District 1J, Director, Zone 2 (Vote for 1)","10","Write-in","4310","1,835","5","1","53","1,776"
