"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3304","134","2","0","13","119"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3501","329","5","0","43","281"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3502","1,746","31","0","180","1,535"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3602","1,614","32","0","192","1,390"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3603","2,186","33","0","252","1,901"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3604","52","0","0","8","44"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3605","832","4","0","122","706"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3606","706","13","0","78","615"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3607","2,199","52","0","242","1,905"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3608","1,622","24","0","157","1,441"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3609","215","3","0","29","183"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3610","1,316","31","0","131","1,154"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3611","2,029","55","0","194","1,780"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3612","1,645","18","0","179","1,448"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3801","28","0","0","12","16"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3802","3,343","62","0","394","2,887"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3803","2,057","49","0","228","1,780"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3804","473","13","0","64","396"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3805","333","7","0","40","286"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","3806","619","6","0","95","518"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4101","3,409","95","0","293","3,021"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4102","1,492","56","0","127","1,309"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4103","1,583","32","0","144","1,407"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4203","2,477","107","0","182","2,188"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4204","2,928","102","0","263","2,563"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4205","1,399","76","0","113","1,210"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4207","1,585","60","0","122","1,403"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4208","1,069","49","0","93","927"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4209","2,114","75","0","166","1,873"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4210","3,429","140","0","286","3,003"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4301","2,816","217","0","176","2,423"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4302","3,010","183","0","196","2,631"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4304","2,687","160","0","181","2,346"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4305","3,041","229","0","207","2,605"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4306","589","29","0","57","503"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4310","2,585","186","0","162","2,237"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4401","2,807","365","0","165","2,277"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4402","2,899","185","0","230","2,484"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4403","2,584","222","0","191","2,171"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4404","2,888","299","0","191","2,398"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4409","253","18","0","16","219"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4501","4,321","245","0","397","3,679"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4502","1,568","119","1","146","1,302"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4503","1,412","67","0","99","1,246"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4505","2,612","166","0","241","2,205"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4506","893","37","0","109","747"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4508","1,118","41","0","97","980"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4601","3,600","135","0","362","3,103"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4602","1,608","89","0","148","1,371"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4604","1,449","70","0","150","1,229"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4605","1,605","97","0","171","1,337"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4606","3,080","136","0","241","2,703"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4608","360","22","0","24","314"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4801","136","1","0","14","121"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4802","7","0","0","1","6"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4803","1,490","72","1","155","1,262"
"280.00","Portland School District 1J, Director, Zone 4 (Vote for 1)","70","Write-in","4804","345","9","0","37","299"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","2701","268","174","0","46","48"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","2702","288","180","0","54","54"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3101","438","266","0","73","99"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3102","532","322","0","103","107"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3301","3,768","2,753","1","453","561"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3303","1,101","683","0","155","263"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3304","134","94","0","18","22"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3501","329","226","0","46","57"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3502","1,746","1,226","0","194","326"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3602","1,614","1,166","0","212","236"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3603","2,186","1,573","0","276","337"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3604","52","34","0","9","9"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3605","832","583","0","133","116"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3606","706","513","1","87","105"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3607","2,199","1,616","0","270","313"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3608","1,622","1,211","0","173","238"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3609","215","158","0","28","29"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3610","1,316","961","0","142","213"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3611","2,029","1,465","0","203","361"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3612","1,645","1,129","1","203","312"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3801","28","13","0","12","3"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3802","3,343","2,336","0","442","565"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3803","2,057","1,500","0","249","308"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3804","473","345","0","66","62"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3805","333","224","0","41","68"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","3806","619","393","0","103","123"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4101","3,409","2,623","0","338","448"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4102","1,492","1,130","0","130","232"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4103","1,583","1,154","0","165","264"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4203","2,477","1,991","0","214","272"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4204","2,928","2,376","1","286","265"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4205","1,399","1,128","0","137","134"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4207","1,585","1,315","0","138","132"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4208","1,069","862","0","108","99"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4209","2,114","1,663","0","180","271"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4210","3,429","2,673","0","323","433"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4301","2,816","2,329","0","227","260"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4302","3,010","2,433","0","217","360"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4304","2,687","2,223","0","208","256"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4305","3,041","2,453","0","231","357"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4306","589","478","0","58","53"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4310","2,585","2,127","0","187","271"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4401","2,807","2,154","0","267","386"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4402","2,899","2,164","1","296","438"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4403","2,584","2,031","0","245","308"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4404","2,888","2,178","0","292","418"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4409","253","171","0","19","63"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4501","4,321","3,361","0","429","531"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4502","1,568","1,183","0","170","215"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4503","1,412","1,115","0","106","191"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4505","2,612","1,980","0","272","360"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4506","893","596","0","120","177"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4508","1,118","834","0","108","176"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4601","3,600","2,796","1","382","421"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4602","1,608","1,245","0","160","203"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4604","1,449","1,006","0","164","279"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4605","1,605","1,194","0","178","233"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4606","3,080","2,325","0","268","487"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4608","360","258","0","28","74"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4801","136","81","0","20","35"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4802","7","6","0","1","0"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4803","1,490","1,001","0","179","310"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Gary Hollands","4804","345","249","0","36","60"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","2701","268","48","0","46","174"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","2702","288","51","0","54","183"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3101","438","98","0","73","267"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3102","532","101","0","103","328"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3301","3,768","539","1","453","2,775"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3303","1,101","260","0","155","686"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3304","134","22","0","18","94"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3501","329","55","0","46","228"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3502","1,746","319","0","194","1,233"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3602","1,614","228","0","212","1,174"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3603","2,186","320","0","276","1,590"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3604","52","9","0","9","34"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3605","832","113","0","133","586"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3606","706","102","1","87","516"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3607","2,199","308","0","270","1,621"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3608","1,622","235","0","173","1,214"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3609","215","27","0","28","160"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3610","1,316","210","0","142","964"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3611","2,029","349","0","203","1,477"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3612","1,645","310","1","203","1,131"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3801","28","3","0","12","13"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3802","3,343","552","0","442","2,349"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3803","2,057","303","0","249","1,505"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3804","473","60","0","66","347"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3805","333","65","0","41","227"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","3806","619","120","0","103","396"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4101","3,409","433","0","338","2,638"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4102","1,492","225","0","130","1,137"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4103","1,583","260","0","165","1,158"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4203","2,477","256","0","214","2,007"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4204","2,928","260","1","286","2,381"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4205","1,399","126","0","137","1,136"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4207","1,585","131","0","138","1,316"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4208","1,069","92","0","108","869"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4209","2,114","263","0","180","1,671"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4210","3,429","417","0","323","2,689"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4301","2,816","246","0","227","2,343"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4302","3,010","339","0","217","2,454"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4304","2,687","243","0","208","2,236"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4305","3,041","343","0","231","2,467"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4306","589","53","0","58","478"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4310","2,585","265","0","187","2,133"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4401","2,807","366","0","267","2,174"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4402","2,899","418","1","296","2,184"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4403","2,584","293","0","245","2,046"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4404","2,888","388","0","292","2,208"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4409","253","58","0","19","176"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4501","4,321","514","0","429","3,378"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4502","1,568","203","0","170","1,195"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4503","1,412","190","0","106","1,116"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4505","2,612","350","0","272","1,990"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4506","893","168","0","120","605"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4508","1,118","165","0","108","845"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4601","3,600","409","1","382","2,808"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4602","1,608","191","0","160","1,257"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4604","1,449","265","0","164","1,020"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4605","1,605","220","0","178","1,207"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4606","3,080","465","0","268","2,347"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4608","360","71","0","28","261"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4801","136","34","0","20","82"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4802","7","0","0","1","6"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4803","1,490","292","0","179","1,019"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Daniel Rodgers","4804","345","59","0","36","250"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","2701","268","0","0","46","222"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","2702","288","3","0","54","231"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3101","438","1","0","73","364"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3102","532","6","0","103","423"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3301","3,768","22","0","453","3,293"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3303","1,101","3","0","155","943"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3304","134","0","0","18","116"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3501","329","2","0","46","281"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3502","1,746","7","0","194","1,545"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3602","1,614","8","0","212","1,394"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3603","2,186","17","0","276","1,893"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3604","52","0","0","9","43"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3605","832","3","0","133","696"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3606","706","3","0","87","616"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3607","2,199","5","0","270","1,924"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3608","1,622","3","0","173","1,446"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3609","215","2","0","28","185"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3610","1,316","3","0","142","1,171"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3611","2,029","12","0","203","1,814"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3612","1,645","2","0","203","1,440"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3801","28","0","0","12","16"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3802","3,343","13","0","442","2,888"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3803","2,057","5","0","249","1,803"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3804","473","2","0","66","405"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3805","333","3","0","41","289"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","3806","619","3","0","103","513"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4101","3,409","15","0","338","3,056"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4102","1,492","7","0","130","1,355"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4103","1,583","4","0","165","1,414"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4203","2,477","16","0","214","2,247"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4204","2,928","5","0","286","2,637"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4205","1,399","8","0","137","1,254"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4207","1,585","1","0","138","1,446"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4208","1,069","7","0","108","954"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4209","2,114","8","0","180","1,926"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4210","3,429","16","0","323","3,090"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4301","2,816","14","0","227","2,575"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4302","3,010","21","0","217","2,772"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4304","2,687","13","0","208","2,466"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4305","3,041","14","0","231","2,796"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4306","589","0","0","58","531"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4310","2,585","6","0","187","2,392"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4401","2,807","20","0","267","2,520"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4402","2,899","20","0","296","2,583"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4403","2,584","15","0","245","2,324"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4404","2,888","30","0","292","2,566"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4409","253","5","0","19","229"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4501","4,321","17","0","429","3,875"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4502","1,568","12","0","170","1,386"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4503","1,412","1","0","106","1,305"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4505","2,612","10","0","272","2,330"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4506","893","9","0","120","764"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4508","1,118","11","0","108","999"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4601","3,600","12","0","382","3,206"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4602","1,608","12","0","160","1,436"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4604","1,449","14","0","164","1,271"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4605","1,605","13","0","178","1,414"
"285.00","Portland School District 1J, Director, Zone 5 (Vote for 1)","71","Write-in","4606","3,080","22","0","268","2,790"
