ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4904,"3,866","1,922",0,"1,915",29
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4904,"3,866",29,0,"1,915","1,922"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4905,151,59,0,92,0
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4905,151,0,0,92,59
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4906,546,276,0,268,2
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4906,546,2,0,268,276
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4907,173,71,0,102,0
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4907,173,0,0,102,71
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4908,"1,005",513,0,487,5
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4908,"1,005",5,0,487,513
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4909,"1,982","1,047",0,926,9
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4909,"1,982",9,0,926,"1,047"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4910,"1,535",804,0,716,15
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4910,"1,535",15,0,716,804
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,4911,"1,760",917,0,826,17
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,4911,"1,760",17,0,826,917
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5001,"1,662",911,0,733,18
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5001,"1,662",18,0,733,911
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5002,"3,083","1,591",0,"1,459",33
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5002,"3,083",33,0,"1,459","1,591"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5003,535,287,0,240,8
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5003,535,8,0,240,287
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5004,"3,400","1,677",0,"1,706",17
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5004,"3,400",17,0,"1,706","1,677"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5006,"1,746",887,0,852,7
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5006,"1,746",7,0,852,887
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5007,"1,697",900,0,784,13
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5007,"1,697",13,0,784,900
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5008,"1,917",869,0,"1,035",13
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5008,"1,917",13,0,"1,035",869
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5009,446,245,0,196,5
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5009,446,5,0,196,245
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5101,369,187,0,176,6
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5101,369,6,0,176,187
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5102,"2,135","1,074",1,"1,025",35
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5102,"2,135",35,1,"1,025","1,074"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5103,"1,122",589,0,520,13
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5103,"1,122",13,0,520,589
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5104,"1,881",987,0,875,19
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5104,"1,881",19,0,875,987
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5105,197,81,0,115,1
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5105,197,1,0,115,81
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5106,827,455,0,369,3
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5106,827,3,0,369,455
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5107,402,198,0,203,1
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5107,402,1,0,203,198
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5202,"1,951",691,0,"1,247",13
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5202,"1,951",13,0,"1,247",691
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5203,994,424,0,559,11
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5203,994,11,0,559,424
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,5204,"1,549",757,0,782,10
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,5204,"1,549",10,0,782,757
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,2701,456,183,0,271,2
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,2701,456,2,0,271,183
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,2702,536,275,0,257,4
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,2702,536,4,0,257,275
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3101,757,340,0,412,5
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3101,757,5,0,412,340
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3102,"1,106",509,0,595,2
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3102,"1,106",2,0,595,509
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3103,347,162,0,183,2
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3103,347,2,0,183,162
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3301,"5,776","2,746",1,"3,003",26
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3301,"5,776",26,1,"3,003","2,746"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3303,"1,962",945,0,"1,010",7
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3303,"1,962",7,0,"1,010",945
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3304,379,181,0,197,1
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3304,379,1,0,197,181
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3501,577,288,0,286,3
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3501,577,3,0,286,288
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3502,"3,163","1,500",0,"1,654",9
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3502,"3,163",9,0,"1,654","1,500"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3602,"3,296","1,623",0,"1,646",27
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3602,"3,296",27,0,"1,646","1,623"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3603,"4,408","2,207",0,"2,163",38
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3603,"4,408",38,0,"2,163","2,207"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3604,107,45,0,62,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3604,107,0,0,62,45
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3605,"1,616",729,0,874,13
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3605,"1,616",13,0,874,729
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3606,"1,198",553,0,642,3
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3606,"1,198",3,0,642,553
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3607,"3,871","1,826",0,"2,029",16
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3607,"3,871",16,0,"2,029","1,826"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3608,"2,638","1,357",0,"1,267",14
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3608,"2,638",14,0,"1,267","1,357"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3609,367,178,0,189,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3609,367,0,0,189,178
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3610,"2,365","1,108",0,"1,245",12
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3610,"2,365",12,0,"1,245","1,108"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3611,"3,477","1,715",0,"1,743",19
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3611,"3,477",19,0,"1,743","1,715"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3612,"3,204","1,693",0,"1,496",15
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3612,"3,204",15,0,"1,496","1,693"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3801,49,27,0,22,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3801,49,0,0,22,27
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3802,"5,962","2,804",0,"3,128",30
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3802,"5,962",30,0,"3,128","2,804"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3803,"3,791","1,880",0,"1,878",33
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3803,"3,791",33,0,"1,878","1,880"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3804,798,368,0,426,4
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3804,798,4,0,426,368
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3805,541,245,0,292,4
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3805,541,4,0,292,245
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3806,"1,125",593,0,527,5
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3806,"1,125",5,0,527,593
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3807,634,294,0,338,2
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3807,634,2,0,338,294
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,3808,99,58,0,41,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,3808,99,0,0,41,58
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4101,"5,698","2,676",0,"2,986",36
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4101,"5,698",36,0,"2,986","2,676"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4102,"2,934","1,317",0,"1,586",31
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4102,"2,934",31,0,"1,586","1,317"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4103,"2,622","1,225",0,"1,389",8
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4103,"2,622",8,0,"1,389","1,225"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4203,"5,583","2,429",0,"3,105",49
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4203,"5,583",49,0,"3,105","2,429"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4204,"5,622","2,514",0,"3,072",36
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4204,"5,622",36,0,"3,072","2,514"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4205,"2,852","1,291",0,"1,540",21
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4205,"2,852",21,0,"1,540","1,291"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4207,"3,473","1,583",0,"1,868",22
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4207,"3,473",22,0,"1,868","1,583"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4208,"2,006",858,0,"1,132",16
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4208,"2,006",16,0,"1,132",858
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4209,"4,525","2,155",0,"2,319",51
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4209,"4,525",51,0,"2,319","2,155"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4210,"6,471","2,915",0,"3,500",56
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4210,"6,471",56,0,"3,500","2,915"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4301,"5,835","2,604",0,"3,185",46
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4301,"5,835",46,0,"3,185","2,604"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4302,"5,814","2,828",0,"2,943",43
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4302,"5,814",43,0,"2,943","2,828"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4304,"4,979","2,301",0,"2,644",34
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4304,"4,979",34,0,"2,644","2,301"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4305,"5,957","2,733",0,"3,183",41
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4305,"5,957",41,0,"3,183","2,733"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4306,"1,253",599,0,653,1
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4306,"1,253",1,0,653,599
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4310,"5,156","2,356",0,"2,758",42
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4310,"5,156",42,0,"2,758","2,356"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4401,"5,318","2,597",0,"2,673",48
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4401,"5,318",48,0,"2,673","2,597"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4402,"5,498","2,723",0,"2,737",38
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4402,"5,498",38,0,"2,737","2,723"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4403,"4,830","2,244",0,"2,560",26
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4403,"4,830",26,0,"2,560","2,244"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4404,"5,493","2,642",0,"2,806",45
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4404,"5,493",45,0,"2,806","2,642"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4409,"1,041",511,0,520,10
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4409,"1,041",10,0,520,511
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4501,"7,127","3,229",0,"3,874",24
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4501,"7,127",24,0,"3,874","3,229"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4502,"2,868","1,331",0,"1,511",26
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4502,"2,868",26,0,"1,511","1,331"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4503,"2,591","1,246",0,"1,332",13
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4503,"2,591",13,0,"1,332","1,246"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4505,"4,850","2,169",0,"2,651",30
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4505,"4,850",30,0,"2,651","2,169"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4506,"1,809",841,0,951,17
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4506,"1,809",17,0,951,841
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4508,"2,461","1,181",0,"1,255",25
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4508,"2,461",25,0,"1,255","1,181"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4509,"1,333",649,0,669,15
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4509,"1,333",15,0,669,649
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4510,"1,288",674,1,601,12
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4510,"1,288",12,1,601,674
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4511,"1,197",554,0,631,12
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4511,"1,197",12,0,631,554
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4512,344,180,0,161,3
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4512,344,3,0,161,180
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4601,"6,624","2,961",0,"3,626",37
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4601,"6,624",37,0,"3,626","2,961"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4602,"2,649","1,233",0,"1,406",10
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4602,"2,649",10,0,"1,406","1,233"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4604,"2,947","1,448",0,"1,477",22
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4604,"2,947",22,0,"1,477","1,448"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4605,"3,098","1,356",0,"1,722",20
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4605,"3,098",20,0,"1,722","1,356"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4606,"6,076","2,696",0,"3,320",60
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4606,"6,076",60,0,"3,320","2,696"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4607,"1,867",944,0,911,12
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4607,"1,867",12,0,911,944
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4608,716,360,0,347,9
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4608,716,9,0,347,360
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4701,"1,377",715,0,653,9
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4701,"1,377",9,0,653,715
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4702,420,197,0,219,4
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4702,420,4,0,219,197
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4703,"1,257",580,0,667,10
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4703,"1,257",10,0,667,580
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4704,"2,202","1,098",0,"1,079",25
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4704,"2,202",25,0,"1,079","1,098"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4705,"2,700","1,343",0,"1,333",24
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4705,"2,700",24,0,"1,333","1,343"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4706,"1,690",870,0,804,16
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4706,"1,690",16,0,804,870
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4707,929,436,0,479,14
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4707,929,14,0,479,436
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4708,"1,813",912,0,885,16
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4708,"1,813",16,0,885,912
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4709,"1,021",512,0,497,12
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4709,"1,021",12,0,497,512
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4710,"1,607",792,0,798,17
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4710,"1,607",17,0,798,792
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4801,717,347,0,362,8
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4801,717,8,0,362,347
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4802,19,11,0,8,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4802,19,0,0,8,11
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4803,"3,210","1,612",0,"1,547",51
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4803,"3,210",51,0,"1,547","1,612"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4804,683,345,0,329,9
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4804,683,9,0,329,345
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4805,403,226,0,169,8
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4805,403,8,0,169,226
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4806,794,352,0,434,8
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4806,794,8,0,434,352
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4807,"1,286",664,0,612,10
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4807,"1,286",10,0,612,664
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4901,30,11,0,19,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4901,30,0,0,19,11
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4902,16,3,0,13,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4902,16,0,0,13,3
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4903,"2,138","1,187",0,940,11
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4903,"2,138",11,0,940,"1,187"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4904,"3,866","1,938",0,"1,900",28
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4904,"3,866",28,0,"1,900","1,938"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,4905,151,58,0,93,0
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,4905,151,0,0,93,58
